Event ID,Year,Month,Day,Hour,Minute,Time Zone,County of Origin,Magnitude,Start Lat.,Start Lon.,End Lat.,End Lon.,Path Width (m),Path Length (mi),Inj.,Fat.,Property Damage ($),Data Source,Parent Event ID,Notes
10082587,1951,4,29,19,15,EST,MORRIS,F1,40.90,-74.60,,,400,.5,2,0,25K,Storm Events (PUB),,
10082588,1952,4,5,17,10,EST,UNION,F1,40.63,-74.32,,,33,.2,0,0,2.5K,Storm Events (PUB),,
10082589,1952,8,10,10,4,EST,BURLINGTON,F1,40.00,-74.60,40.03,-74.57,100,2.3,0,0,25K,Storm Events (PUB),,
10082590,1952,8,10,10,30,EST,OCEAN,F1,40.03,-74.57,40.17,-74.40,100,12.5,0,0,25K,Storm Events (PUB),10082589,
10082591,1952,8,10,10,45,EST,MONMOUTH,F1,40.17,-74.40,40.42,-74.07,100,24.5,0,0,25K,Storm Events (PUB),10082589,
10082595,1955,10,16,15,10,EST,MONMOUTH,F2,40.30,-74.08,40.32,-74.00,100,3.8,0,0,0,Storm Events (PUB),,
10082596,1956,5,7,0,15,EST,CAPE MAY,F2,39.25,-74.83,,,40,.2,0,0,25K,Storm Events (PUB),,
10079200,1956,7,13,13,30,EST,CAMDEN,F1,39.87,-75.05,,,150,.5,8,0,0,Storm Events (PUB),,
10079201,1956,7,13,15,40,EST,BURLINGTON,F1,39.97,-74.70,,,150,1,0,0,25K,Storm Events (PUB),,
10079205,1956,9,6,18,28,EST,BERGEN,F2,41.05,-74.10,,,33,0,0,0,0,Storm Events (PUB),,
10079213,1957,11,19,15,0,EST,WARREN,F1,40.77,-74.97,,,150,.8,0,0,250K,Storm Events (PUB),,
10079214,1958,6,13,16,20,EST,BURLINGTON,F2,40.15,-74.70,40.17,-74.67,150,0,1,0,250K,Storm Events (PUB),,
10079215,1958,6,13,16,20,EST,MERCER,F2,40.17,-74.67,40.18,-74.65,150,0,0,0,250K,Storm Events (PUB),10079214,
10079216,1958,6,13,17,45,EST,OCEAN,,40.03,-74.07,,,150,.5,0,0,2.5K,Storm Events (PUB),,
10114374,1958,7,14,14,4,EST,CAMDEN,F2,39.93,-75.13,39.93,-75.12,27,0,0,0,2.5K,Storm Events (PUB),,
10114375,1958,7,14,14,15,EST,CAMDEN,F2,39.93,-75.12,39.97,-74.93,27,9.8,0,0,0,Storm Events (PUB),,
10079217,1958,7,14,14,30,EST,BURLINGTON,F1,39.95,-75.00,39.98,-74.08,20,48.5,0,0,25K,Storm Events (PUB),,
10079222,1960,4,18,9,30,EST,MONMOUTH,F1,40.13,-74.52,,,50,.5,0,0,250,Storm Events (PUB),,
10079223,1960,6,24,18,0,EST,MERCER,,40.27,-74.77,40.25,-74.52,200,12.9,0,0,25K,Storm Events (PUB),,
10079224,1960,7,1,17,0,EST,OCEAN,F1,40.05,-74.05,,,50,2,0,0,2.5K,Storm Events (PUB),,
10079226,1960,7,14,12,30,EST,SALEM,F2,39.72,-75.43,39.73,-75.38,450,2.3,0,0,250K,Storm Events (PUB),,
10079227,1960,7,14,12,45,EST,GLOUCESTER,F2,39.73,-75.38,39.77,-75.13,450,13.3,6,0,0,Storm Events (PUB),10079226,
10079229,1960,11,29,18,0,EST,SOMERSET,,40.57,-74.68,,,30,2,0,0,25K,Storm Events (PUB),,
10079231,1962,5,24,14,34,EST,MERCER,F2,40.30,-74.90,40.28,-74.62,300,14.7,1,0,250K,Storm Events (PUB),,
10079234,1962,7,21,16,0,EST,WARREN,F0,40.73,-75.05,,,33,0,0,0,0,Storm Events (PUB),,
10079236,1962,8,7,14,30,EST,BERGEN,F2,40.93,-74.07,,,250,2.5,0,0,250K,Storm Events (PUB),,
10079242,1964,3,10,15,20,EST,GLOUCESTER,F1,39.83,-75.15,39.85,-75.05,200,5.2,0,0,250K,Storm Events (PUB),,
10079243,1964,3,10,15,30,EST,CAMDEN,F1,39.85,-75.10,39.88,-74.93,200,8.9,0,0,250K,Storm Events (PUB),10079242,
10079244,1964,3,10,15,50,EST,BURLINGTON,F1,39.88,-74.93,40.07,-74.53,200,24.6,5,0,250K,Storm Events (PUB),10079242,
10079245,1964,3,10,16,30,EST,OCEAN,F1,40.07,-74.53,40.17,-74.25,200,16.3,5,0,250K,Storm Events (PUB),10079242,
10079246,1964,3,10,17,0,EST,MONMOUTH,F1,40.17,-74.25,40.20,-74.17,200,4.1,0,0,250K,Storm Events (PUB),10079242,
10079247,1964,3,26,16,35,EST,MONMOUTH,F0,40.20,-74.07,,,20,.1,0,0,25K,Storm Events (PUB),,
10079261,1967,10,18,19,40,EDT,MERCER,F1,40.33,-74.78,,,100,.5,0,0,25K,Storm Events (PUB),,
10080342,1970,7,16,0,30,EDT,BERGEN,F2,40.92,-73.92,,,50,2,0,0,25K,Storm Events (PUB),,
10080355,1970,11,4,15,0,EST,ATLANTIC,F2,39.37,-74.45,,,100,.5,0,0,250K,Storm Events (PUB),,
10080357,1971,7,19,13,25,EDT,MORRIS,F1,40.90,-74.40,,,800,1,0,0,250K,Storm Events (PUB),,
10080358,1971,7,19,14,0,EDT,BERGEN,F1,40.83,-74.12,,,400,2,0,0,250K,Storm Events (PUB),,
10080360,1971,8,27,2,0,EDT,CAPE MAY,F2,38.92,-74.93,39.32,-74.78,40,28.7,0,0,250K,Storm Events (PUB),,
10080362,1973,2,2,21,30,EST,HUNTERDON,F1,40.58,-74.80,,,133,.2,0,0,250,Storm Events (PUB),,
10080363,1973,2,2,21,30,EST,HUNTERDON,F1,40.67,-74.97,,,133,.3,0,0,250,Storm Events (PUB),,
10080364,1973,2,2,21,30,EST,HUNTERDON,F2,40.60,-74.87,,,100,.3,0,0,2.5K,Storm Events (PUB),,
10080365,1973,5,28,20,0,EDT,MORRIS,F3,40.80,-74.50,,,50,.4,0,0,250K,Storm Events (PUB),,
10080366,1973,5,28,20,55,EDT,MORRIS,F3,40.85,-74.72,,,50,.4,12,0,250K,Storm Events (PUB),,
10080367,1973,6,29,11,0,EDT,UNION,F1,40.70,-74.27,,,23,.5,0,0,2.5K,Storm Events (PUB),,
10080368,1973,6,29,17,30,EDT,ESSEX,F1,40.77,-74.25,,,33,1.5,0,0,25K,Storm Events (PUB),,
10080373,1973,11,28,17,30,EST,SALEM,F0,39.63,-75.30,,,33,0,0,0,0,Storm Events (PUB),,
10080375,1974,4,14,21,30,EST,MORRIS,F2,40.82,-74.83,,,100,.5,0,0,250,Storm Events (PUB),,
10080384,1974,7,24,19,30,EDT,OCEAN,F1,39.80,-74.20,,,50,1,0,0,0,Storm Events (PUB),,
10080393,1975,4,3,9,50,EST,CUMBERLAND,F0,39.48,-75.13,,,10,.1,0,0,25K,Storm Events (PUB),,
10081256,1975,7,13,6,0,EDT,CUMBERLAND,F2,39.50,-75.22,,,77,1.5,0,0,25M,Storm Events (PUB),,
10081470,1975,7,13,9,26,EDT,BERGEN,F1,40.90,-74.05,,,150,1.5,0,0,250K,Storm Events (PUB),,
10081482,1976,7,7,13,0,EDT,HUDSON,F1,40.67,-74.12,40.72,-74.08,50,3,0,0,250K,Storm Events (PUB),,
10081491,1977,8,10,10,0,EDT,CUMBERLAND,F0,39.25,-75.00,,,33,0,1,0,25K,Storm Events (PUB),,
10081492,1977,9,26,16,5,EDT,MIDDLESEX,,40.37,-74.52,40.45,-74.47,27,5.9,0,0,25K,Storm Events (PUB),,
10081506,1979,9,6,5,30,EDT,CAPE MAY,F1,39.15,-74.78,,,33,0,1,0,250K,Storm Events (PUB),,
10081509,1979,11,26,19,30,EST,CUMBERLAND,F1,39.52,-75.23,,,33,0,0,0,2.5K,Storm Events (PUB),,
10081510,1980,6,3,16,0,EDT,BURLINGTON,F1,39.93,-74.75,,,30,.5,0,0,25K,Storm Events (PUB),,
10081536,1981,6,21,18,15,EDT,OCEAN,F1,40.07,-74.20,,,33,0,0,0,250K,Storm Events (PUB),,
10082599,1981,7,20,21,0,EDT,MORRIS,F2,40.92,-74.75,40.87,-74.70,250,3.6,0,0,0,Storm Events (PUB),,
10082600,1981,10,26,19,0,EST,WARREN,F2,40.87,-74.88,,,400,.8,0,0,0,Storm Events (PUB),,
10082601,1982,6,29,19,15,EDT,OCEAN,F2,39.88,-74.25,,,23,1.5,0,0,2.5M,Storm Events (PUB),,
10082624,1983,7,21,21,30,EDT,OCEAN,F3,39.67,-74.28,,,10,.2,0,0,2.5M,Storm Events (PUB),,
10079293,1985,9,27,11,15,EDT,CAPE MAY,F0,39.28,-74.58,,,10,.1,0,0,250,Storm Events (PUB),,
10079294,1985,10,5,10,45,EDT,MIDDLESEX,F1,40.52,-74.40,40.62,-74.30,77,6,8,0,0,Storm Events (PUB),,
10079295,1985,10,5,10,57,EDT,UNION,F1,40.62,-74.30,40.67,-74.22,77,6,0,0,0,Storm Events (PUB),10079294,
10079307,1986,9,23,21,0,EDT,CAPE MAY,F0,39.22,-74.80,,,30,1,0,0,250K,Storm Events (PUB),,
10079326,1987,7,2,17,30,EDT,BURLINGTON,F1,40.10,-74.72,,,30,1,0,0,250K,Storm Events (PUB),,
10079330,1987,7,12,2,0,EDT,BURLINGTON,F1,39.88,-74.92,,,10,1.5,0,0,2.5K,Storm Events (PUB),,
10079340,1987,7,14,14,45,EDT,CUMBERLAND,F0,39.48,-75.03,,,10,.2,0,0,0,Storm Events (PUB),,
10080406,1987,7,14,15,50,EDT,UNION,F0,40.63,-74.35,,,7,.1,0,0,0,Storm Events (PUB),,
10080407,1987,7,14,16,0,EDT,MIDDLESEX,F0,40.43,-74.47,,,7,.2,0,0,0,Storm Events (PUB),,
10080417,1987,7,21,17,30,EDT,ATLANTIC,F2,39.35,-74.58,,,100,.5,3,0,2.5K,Storm Events (PUB),,
10080420,1987,7,26,11,0,EDT,WARREN,F0,40.98,-74.95,,,10,.2,0,0,0,Storm Events (PUB),,
10080425,1987,7,26,11,40,EDT,UNION,F1,40.67,-74.35,,,23,.5,0,0,0,Storm Events (PUB),,
10080447,1987,8,5,14,15,EDT,ATLANTIC,F0,39.50,-74.90,,,50,.2,0,0,2.5K,Storm Events (PUB),,
10081544,1988,5,23,15,37,EDT,UNION,F0,40.63,-74.27,,,10,.2,0,0,0,Storm Events (PUB),,
10081581,1988,7,20,19,0,EDT,SALEM,F1,39.75,-75.40,,,40,.2,0,0,250K,Storm Events (PUB),,
10081582,1988,7,24,0,15,EDT,CUMBERLAND,F1,39.48,-75.20,,,10,.1,1,0,250K,Storm Events (PUB),,
10081592,1988,8,17,18,30,EDT,MERCER,F2,40.28,-74.78,40.22,-74.75,200,4.5,0,0,2.5M,Storm Events (PUB),,
10081599,1988,8,17,19,30,EDT,OCEAN,F0,40.10,-74.22,,,100,.2,0,0,2.5K,Storm Events (PUB),,
10081600,1988,8,17,19,30,EDT,SALEM,F2,39.72,-75.47,,,400,1.5,0,0,250K,Storm Events (PUB),,
10082681,1989,3,18,14,30,EST,GLOUCESTER,F1,39.70,-75.23,,,50,.2,0,0,25K,Storm Events (PUB),,
10082682,1989,3,18,15,55,EST,GLOUCESTER,F1,39.73,-75.20,39.77,-75.15,50,6.5,0,0,25K,Storm Events (PUB),,
10082685,1989,3,18,16,10,EST,GLOUCESTER,F1,39.78,-75.15,,,33,1,0,0,25K,Storm Events (PUB),,
10082693,1989,5,27,11,8,EDT,CAPE MAY,F0,39.27,-74.67,,,200,.1,0,0,2.5K,Storm Events (PUB),,
10082696,1989,6,9,19,25,EDT,CAMDEN,F2,39.95,-75.12,39.95,-75.08,50,1.5,0,0,250K,Storm Events (PUB),,
10082723,1989,7,10,19,0,EDT,PASSAIC,F1,41.17,-74.37,41.12,-74.25,100,4.5,0,0,2.5M,Storm Events (PUB),,
10082724,1989,7,10,19,20,EDT,BERGEN,F0,41.03,-74.25,41.02,-74.18,100,3.5,0,0,2.5M,Storm Events (PUB),,
10082725,1989,7,10,19,47,EDT,BERGEN,F0,40.88,-74.07,40.85,-73.97,100,4,0,0,2.5M,Storm Events (PUB),,
10082728,1989,8,29,19,43,EDT,MIDDLESEX,F0,40.53,-74.35,,,30,.1,1,0,0,Storm Events (PUB),,
10082736,1989,11,16,11,17,EST,MERCER,F1,40.25,-74.82,40.30,-74.77,800,4,0,0,250K,Storm Events (PUB),,
10081396,1989,11,16,10,20,EST,GLOUCESTER,F0,39.68,-75.00,,,50,1,1,0,250K,Storm Events (PUB),,
10081610,1989,11,16,11,30,EST,SUSSEX,F0,41.13,-74.73,,,50,.5,0,0,0,Storm Events (PUB),,
10081618,1989,11,16,12,0,EST,ESSEX,F0,40.82,-74.30,,,13,.2,0,0,0,Storm Events (PUB),,
10081620,1989,11,16,12,4,EST,MIDDLESEX,F0,40.57,-74.47,,,13,.5,0,0,0,Storm Events (PUB),,
10081624,1989,11,16,12,20,EST,BERGEN,F1,40.82,-74.12,,,30,.5,0,0,0,Storm Events (PUB),,
10081627,1989,11,16,12,25,EST,UNION,F0,40.63,-74.27,,,13,1,0,0,0,Storm Events (PUB),,
10081657,1989,11,20,21,0,EST,OCEAN,F0,39.92,-74.10,,,17,.5,0,0,2.5M,Storm Events (PUB),,
10081667,1990,5,10,19,0,EDT,CUMBERLAND,F0,39.43,-75.13,,,100,.2,0,0,250K,Storm Events (PUB),,
10081668,1990,5,10,19,10,EDT,CUMBERLAND,F2,39.48,-75.03,,,200,.5,0,0,250K,Storm Events (PUB),,
10078322,1990,8,13,19,35,EDT,SUSSEX,F0,41.03,-74.82,41.15,-74.42,150,22.5,0,0,0,Storm Events (PUB),,
10078324,1990,8,13,20,0,EDT,PASSAIC,F0,41.15,-74.42,41.17,-74.37,150,2.5,0,0,0,Storm Events (PUB),10078322,
10079413,1990,10,18,18,7,EDT,SOMERSET,F3,40.438017,-74.642625,40.439864,-74.632889,100,.5,8,0,2.5M,Storm Events (PUB),,
10079414,1990,10,18,18,20,EDT,BURLINGTON,F1,40.13,-74.68,,,100,1,0,0,250K,Storm Events (PUB),,
10079420,1990,10,18,19,50,EDT,UNION,F0,40.65,-74.27,,,50,.5,3,0,2.5M,Storm Events (PUB),,
10079430,1990,10,18,20,8,EDT,ATLANTIC,F0,39.33,-74.48,,,1100,1,0,0,250K,Storm Events (PUB),,
10078826,1991,8,19,20,35,EDT,BURLINGTON,F0,40.00,-74.80,,,70,1.5,0,0,2.5K,Storm Events (PUB),,
10079926,1992,6,24,18,20,EDT,MORRIS,F1,40.78,-74.87,40.80,-74.77,33,6.5,0,0,250K,Storm Events (PUB),,
10079948,1992,7,15,18,38,EDT,UNION,F0,40.63,-74.32,,,100,2,0,0,0,Storm Events (PUB),,
10079967,1992,7,31,14,55,EDT,MERCER,F1,40.18,-74.70,40.23,-74.75,30,2.5,0,0,250K,Storm Events (PUB),,
10079969,1992,7,31,17,30,EDT,MIDDLESEX,F1,40.48,-74.28,,,40,1.2,0,0,0,Storm Events (PUB),,
10335613,1993,8,21,21,41,EDT,ATLANTIC,F2,,,,,330,1.5,0,0,500K,Storm Events (CSV),,
10335615,1993,9,8,9,45,EDT,ATLANTIC,F0,39.42,-74.37,,,50,.8,0,0,5K,Storm Events (CSV),,
10335719,1994,5,25,18,40,EDT,HUNTERDON,F0,,,,,50,2,0,0,5M,Storm Events (CSV),,
10335923,1994,6,29,12,45,EDT,WARREN AND MORRIS,F1,,,,,30,14,0,0,0,Storm Events (CSV),,
10335733,1994,7,3,16,30,EDT,CAMDEN,F1,39.77,-74.98,,,500,1,0,0,500K,Storm Events (CSV),,
10335450,1994,7,26,16,45,EDT,UNION,F1,,,,,100,2,0,0,5M,Storm Events (CSV),,
10335670,1994,8,2,18,0,EDT,BURLINGTON,F1,,,,,100,1,0,0,0,Storm Events (CSV),,
10335723,1994,8,17,16,15,EDT,HUNTERDON,F1,,,,,100,1.5,0,0,0,Storm Events (CSV),,
10335903,1994,11,1,18,0,EST,MONMOUTH,F0,,,,,25,.5,0,0,75K,Storm Events (CSV),,
10335675,1995,5,29,19,0,EDT,BURLINGTON,F1,,,,,50,.8,0,0,0,Storm Events (CSV),,
10335686,1995,7,16,4,15,EDT,CUMBERLAND,F1,39.43,-75.23,,,440,.8,0,0,0,Storm Events (CSV),,
10335689,1995,7,22,16,30,EDT,GLOUCESTER,F0,39.85,-75.13,,,50,.8,0,0,0,Storm Events (CSV),,
10335535,1995,10,21,12,15,EDT,OCEAN,F0,39.83,-74.18,,,33,.2,0,0,0,Storm Events (CSV),,
5567660,1996,6,22,18,28,EDT,MERCER,F0,40.22,-74.75,40.20,-74.73,220,2,0,0,,Storm Events (PDC),,
5580584,1996,9,8,15,15,EDT,MIDDLESEX,F0,40.45,-74.4,40.45,-74.4,40,.1,0,0,10K,Storm Events (PDC),,
5621502,1997,8,13,13,0,EDT,MONMOUTH,F0,40.4,-73.98,40.4,-73.98,75,1.2,0,0,50K,Storm Events (PDC),,
5613976,1997,9,11,15,10,EDT,PASSAIC,F1,41.13,-74.38,41.13,-74.38,50,.3,0,0,53K,Storm Events (PDC),,
5673362,1998,9,2,19,50,EDT,GLOUCESTER,F0,39.78,-75.2,39.78,-75.2,25,.3,0,0,,Storm Events (PDC),,
5669605,1998,9,7,14,27,EDT,UNION,F0,40.62,-74.43,40.65,-74.37,30,.2,0,0,1.5M,Storm Events (PDC),,
5669606,1998,9,7,14,35,EDT,UNION,F1,40.63,-74.32,40.63,-74.32,50,.2,0,0,550K,Storm Events (PDC),,
5689275,1999,2,12,18,25,EST,CAMDEN,F1,39.92,-75.02,39.92,-75.02,40,.5,0,0,100K,Storm Events (PDC),,
5717996,1999,8,20,15,50,EDT,OCEAN,F2,39.55,-74.25,39.55,-74.25,100,.4,1,0,4.2M,Storm Events (PDC),,
5244852,2001,5,27,19,45,EDT,MONMOUTH,F2,40.35,-74.33333,40.37,-74.3,67,1.5,0,0,1M,Storm Events (PDS),,
5260497,2001,7,5,18,10,EDT,ATLANTIC,F1,39.31667,-74.6,39.33333,-74.56667,100,3.6,0,0,15K,Storm Events (PDS),,
5376589,2003,7,3,14,25,EDT,CAPE MAY,F0,39.13333,-74.88333,39.13333,-74.88333,33,.1,0,0,0,Storm Events (PDS),,
5371530,2003,9,23,7,52,EDT,HUNTERDON,F1,40.45,-74.91667,40.48333,-74.85,50,2.6,0,0,500K,Storm Events (PDS),,
5371966,2003,9,23,8,14,EDT,BURLINGTON,F1,40.11667,-74.81667,40.11667,-74.78333,120,1.8,0,0,600K,Storm Events (PDS),,
5372298,2003,9,23,8,15,EDT,MERCER,F1,40.21667,-74.75,40.26667,-74.73333,100,5,0,0,1M,Storm Events (PDS),,
5371873,2003,10,27,15,39,EST,BURLINGTON,F0,39.98333,-74.83333,39.98333,-74.83333,30,.5,0,1,,Storm Events (PDS),,
5371877,2003,10,27,15,39,EST,SOMERSET,F0,40.66667,-74.63333,40.66667,-74.63333,50,.2,0,0,,Storm Events (PDS),,
5371882,2003,10,27,16,1,EST,MIDDLESEX,F0,40.48,-74.4,40.48,-74.4,50,.3,0,0,,Storm Events (PDS),,
5421948,2004,7,27,17,0,EDT,BURLINGTON,F1,39.88,-74.58333,39.88,-74.53333,100,2.6,2,0,500K,Storm Events (PDS),,
5427468,2004,9,28,15,30,EDT,CAMDEN,F0,39.91667,-75.01667,39.91667,-75.01667,17,2.5,0,0,100K,Storm Events (PDS),,
5517776,2006,6,2,22,20,EDT,GLOUCESTER,F0,39.8,-75.23333,39.8,-75.23333,250,.8,0,0,100K,Storm Events (PDS),,
186816,2009,7,29,14,48,EDT,SUSSEX,EF2,41.2408,-74.67,41.3012,-74.5726,100,6.56,0,0,800K,Storm Events (CSV),,
260784,2010,9,16,18,5,EDT,OCEAN,EF1,40.06,-74.49,40.07,-74.45,250,2.23,0,0,25K,Storm Events (CSV),,
340719,2011,8,9,14,23,EDT,MONMOUTH,EF0,40.2515,-74.432,40.2709,-74.4119,50,1.71,0,0,100K,Storm Events (CSV),,
345238,2011,8,28,3,0,EDT,MERCER,EF0,40.2357,-74.5409,40.2383,-74.5517,30,0.6,0,0,25K,Storm Events (CSV),,
412950,2012,9,4,18,31,EDT,CAMDEN,EF0,39.8772,-75.0975,39.8794,-75.0965,25,0.16,0,0,25K,Storm Events (CSV),,
470263,2013,7,1,9,17,EDT,UNION,EF0,40.6822,-74.4528,40.7223,-74.3786,50,4.77,0,0,20K,Storm Events (CSV),,
472233,2013,8,13,10,5,EDT,OCEAN,EF0,39.6849,-74.2688,39.7133,-74.2223,100,3.16,0,0,250K,Storm Events (CSV),,
480928,2013,10,7,15,16,EDT,BERGEN,EF1,40.9317,-74.0926,40.9459,-74.0779,100,1.25,0,0,30K,Storm Events (CSV),,
636356,2016,7,14,14,46,EDT,WARREN,EF0,40.79,-75.09,40.7859,-75.0472,75,2.8,0,0,,Storm Events (CSV),,
640108,2016,7,25,17,12,EDT,HUNTERDON,EF1,40.58,-74.73,40.599,-74.6812,75,3.49,0,0,,Storm Events (CSV),,
696244,2017,6,24,7,21,EDT,MONMOUTH,EF0,40.187,-74.252,40.181,-74.247,40,0.5,0,0,,Storm Events (CSV),,
696245,2017,6,24,7,27,EDT,MONMOUTH,EF0,40.172,-74.183,40.169,-74.181,25,0.3,0,0,,Storm Events (CSV),,
820362,2019,5,28,20,30,EDT,SUSSEX,EF1,40.92,-74.7,40.91,-74.68,350,1.25,0,0,0,Storm Events (CSV),,
830266,2019,6,14,0,15,EDT,GLOUCESTER,EF0,39.7469,-75.2447,39.75,-75.2402,50,0.32,0,0,,Storm Events (CSV),,
830270,2019,6,14,0,30,EDT,GLOUCESTER,EF1,39.8011,-75.0983,39.8042,-75.0751,200,1.25,0,0,,Storm Events (CSV),,
925519,2019,6,14,0,33,EDT,CAMDEN,EF1,39.8042,-75.0751,39.8064,-75.0599,200,0.82,0,0,,Storm Events (CSV),830270,
832574,2019,7,6,14,7,EDT,BURLINGTON,EF0,39.9417,-74.9462,39.9414,-74.945,5,0.07,0,0,,Storm Events (CSV),,
832944,2019,7,11,19,18,EDT,BURLINGTON,EF1,39.9309,-74.9411,39.937,-74.9185,150,1.27,0,0,,Storm Events (CSV),,
844880,2019,8,7,14,47,EDT,UNION,EF0,40.6844,-74.3299,40.6844,-74.3299,100,0.1,0,0,117K,Storm Events (CSV),,
840848,2019,8,7,16,33,EDT,MERCER,EF0,40.2139,-74.5485,40.2183,-74.5461,25,0.33,0,0,,Storm Events (CSV),,
840849,2019,8,7,18,40,EDT,CUMBERLAND,EF0,39.3759,-75.0332,39.3755,-75.0314,10,0.1,0,0,,Storm Events (CSV),,
857044,2019,11,1,0,23,EDT,MORRIS,EF1,40.7352,-74.4748,40.7666,-74.3914,150,4.87,0,0,,Storm Events (CSV),,
881522,2020,4,21,15,5,EDT,OCEAN,EF0,40.0003,-74.0667,39.9986,-74.0593,20,0.41,0,0,,Storm Events (CSV),,
904095,2020,8,4,9,45,EDT,CAPE MAY,EF1,39.2094,-74.6479,39.27,-74.66,150,4.24,0,0,,Storm Events (CSV),,
904096,2020,8,4,10,50,EDT,OCEAN,EF1,39.6329,-74.1972,39.68,-74.21,100,3.32,0,0,,Storm Events (CSV),,
904133,2020,8,19,9,57,EDT,MONMOUTH,EF0,40.322,-74.1283,40.3179,-74.1061,70,1.2,0,0,,Storm Events (CSV),,
959414,2021,7,9,2,40,EDT,CAPE MAY,EF1,39.2358,-74.7927,39.237,-74.8102,75,0.94,0,0,,Storm Events (CSV),,
959415,2021,7,9,3,33,EDT,OCEAN,EF0,39.5704,-74.3598,39.5717,-74.3646,110,0.27,0,0,0,Storm Events (CSV),,
961983,2021,7,17,22,25,EDT,BURLINGTON,EF1,40.051,-74.722,40.079,-74.58,300,7.75,0,0,,Storm Events (CSV),,
977502,2021,7,29,17,54,EDT,ESSEX,EF0,40.8211,-74.2459,40.8261,-74.245,50,0.35,0,0,330K,Storm Events (CSV),,
965633,2021,7,29,18,1,EDT,MERCER,EF2,40.3428,-74.9434,40.297,-74.846,400,6.03,0,0,,Storm Events (CSV),,
965635,2021,7,29,18,56,EDT,MERCER,EF1,40.237,-74.585,40.239,-74.554,100,1.64,0,0,,Storm Events (CSV),,
965637,2021,7,29,20,42,EDT,BURLINGTON,EF1,39.775,-74.397,39.7761,-74.3934,250,0.21,0,0,0,Storm Events (CSV),,
965638,2021,7,29,20,43,EDT,OCEAN,EF1,39.7761,-74.3934,39.795,-74.277,250,6.31,0,0,0,Storm Events (CSV),965637,
965636,2021,7,29,21,3,EDT,OCEAN,EF2,39.754,-74.191,39.754,-74.112,75,4.2,8,0,,Storm Events (CSV),,
-2021009,2021,7,29,20,4,EDT,OCEAN,EF0,40.047,-74.428,40.047,-74.414,80,0.76,0,0,,*Preliminary,,
972121,2021,8,19,2,38,EDT,MORRIS,EF0,40.902,-74.533,40.913,-74.525,50,0.87,0,0,,Storm Events (CSV),,
972306,2021,9,1,18,10,EDT,GLOUCESTER,EF3,39.6769,-75.25,39.82,-75.11,400,12.37,2,0,5M,Storm Events (CSV),,
972392,2021,9,1,18,59,EDT,BURLINGTON,EF1,40.06,-74.89,40.0815,-74.8695,200,1.84,0,0,,Storm Events (CSV),,
972307,2021,9,1,19,32,EDT,MERCER,EF0,40.31,-74.67,40.34,-74.64,100,2.61,0,0,,Storm Events (CSV),,
1017159,2022,5,20,17,9,EDT,MONMOUTH,EF0,40.415,-74.211,40.419,-74.196,225,0.84,0,0,,Storm Events (CSV),,
1020406,2022,6,9,4,59,EDT,CAMDEN,EF1,39.7877,-75.0265,39.7904,-75.0232,60,0.26,0,0,,Storm Events (CSV),,
-2023001,2023,2,21,15,35,EST,MERCER,EF2,40.2785,-74.7028,40.2701,-74.5931,200,5.8,0,0,,*Preliminary,,
-2023002,2023,4,1,18,59,EDT,BURLINGTON,EF1,40.0062,-75.0009,39.9489,-74.8968,600,6.0,0,0,,*Preliminary,,
-2023003,2023,4,1,19,8,EDT,BURLINGTON,EF1,40.1525,-74.6461,40.1550,-74.5945,300,2.8,0,0,,*Preliminary,,
-2023004,2023,4,1,19,14,EDT,MONMOUTH,EF1,40.1541,-74.5715,40.1484,-74.4965,550,4.0,0,0,,*Preliminary,,
-2023005,2023,4,1,19,24,EDT,OCEAN,EF2,40.1558,-74.3936,40.1494,-74.3579,130,2.1,0,0,,*Preliminary,,
-2023006,2023,4,1,19,33,EDT,MONMOUTH,EF2,40.1539,-74.2733,40.1511,-74.2557,150,1.4,0,0,,*Preliminary,,
-2023007,2023,4,1,19,42,EDT,MONMOUTH,EF2,40.1223,-74.0397,40.1226,-74.0369,50,0.14,0,0,,*Preliminary,,
-2023008,2023,4,1,19,42,EDT,ATLANTIC,EF1,39.4738,-74.8579,39.4722,-74.8412,110,0.9,0,0,,*Preliminary,,
-2023009,2023,6,16,12,55,EDT,BURLINGTON,EF0,39.9291,-74.6983,39.9337,-74.6238,200,3.4,0,0,,*Preliminary,,
-2023010,2023,6,26,15,29,EDT,SOMERSET,EF1,40.7109,-74.5804,40.7286,-74.5689,475,1.4,0,0,,*Preliminary,,
-2023011,2023,8,7,19,37,EDT,HUNTERDON,EF0,40.5748,-75.1567,40.5811,-75.1511,150,0.52,0,0,,*Preliminary,,
-2023012,2023,8,10,14,8,EDT,GLOUCESTER,EF1,39.7777,-75.2698,39.7806,-75.2581,70,0.66,0,0,,*Preliminary,,
-2023013,2023,8,10,15,8,EDT,BURLINGTON,EF1,39.9736,-74.5263,39.9771,-74.5229,100,0.31,0,0,,*Preliminary,,
-2024001,2024,6,14,17,59,EDT,MERCER,EF0,40.2607,-74.7245,40.2619,-74.7227,60,0.13,0,0,,*Preliminary,,

# Tornado database compiled by the Office of the New Jersey State Climatologist at Rutgers University (NJClimate.org).
# Data from the National Centers for Environmental Information / National Weather Service / Storm Prediction Center.
# Spreadsheet last updated 2024-06-15 20:58:25 GMT.
